"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
9584558,"ERX",0250,"CALCIUM CARBONATE 500MG C","Medicare","MEDICARE ACUTE",10.50,,,
9584772,"ERX",0250,"FERROUS SULFATE 300MG/5ML","Medicare","MEDICARE ACUTE",10.50,,,
9584830,"ERX",0250,"APIXABAN 5MG TABLET","Medicare","MEDICARE ACUTE",28.00,,,
9584848,"ERX",0250,"APIXABAN 2.5MG TABLET","Medicare","MEDICARE ACUTE",28.00,,,
9585159,"ERX",0250,"AZTREONAM 2 G NS MB+","Medicare","MEDICARE ACUTE",407.25,,,
9585274,"ERX",0250,"VANCOMYCIN 750 MG VIAL","Medicare","MEDICARE ACUTE",41.00,,,
9586348,"ERX",0250,"LIDO-MAALOX-BENADRYL 30ML","Medicare","MEDICARE ACUTE",12.50,,,
9587114,"ERX",0250,"LABETALOL 20 MG/4 ML SYRI","Medicare","MEDICARE ACUTE",98.02,,,
9587130,"ERX",0250,"SELENIUM 200 MCG TABLET","Medicare","MEDICARE ACUTE",8.80,,,
9587288,"ERX",0250,"MULTITRACE-5 CONC 1ML VIA","Medicare","MEDICARE ACUTE",63.00,,,
9587338,"ERX",0250,"REMDESIVIR 100 MG VIAL-PO","Medicare","MEDICARE ACUTE",650.00,,,
9589193,"ERX",0250,"HYDROC-ACET 2.5-108MG/5ML","Medicare","MEDICARE ACUTE",25.50,,,
9589540,"ERX",0250,"LEVETIRACETAM 500MG/5ML U","Medicare","MEDICARE ACUTE",21.50,,,
9590084,"ERX",0250,"LURASIDONE 20 MG TABLET","Medicare","MEDICARE ACUTE",151.25,,,
9590142,"ERX",0250,"BENZOCAINE ORAL SPRAY 0.5","Medicare","MEDICARE ACUTE",73.25,,,
9590241,"ERX",0250,"RIBAVIRIN 200MG CAPSULE","Medicare","MEDICARE ACUTE",62.25,,,
9590407,"ERX",0250,"HEPARIN LOCK 10 UNIT/ML 5","Medicare","MEDICARE ACUTE",27.25,,,
9590449,"ERX",0250,"EMPAGLIFLOZIN(JARDIANCE)2","Medicare","MEDICARE ACUTE",86.00,,,
9590456,"ERX",0250,"LINAGLIPTIN(TRADJENTA) 5M","Medicare","MEDICARE ACUTE",83.00,,,
9590498,"ERX",0250,"VENELEX OINTMENT 60GM TUB","Medicare","MEDICARE ACUTE",202.75,,,
9590522,"ERX",0250,"DEXMEDETOMIDINE 200MCG/50","Medicare","MEDICARE ACUTE",360.50,,,
9590571,"ERX",0250,"PHYTONADIONE 1MG TABLET","Medicare","MEDICARE ACUTE",2.00,,,
9590639,"ERX",0250,"PHENYLEPH-SHARK LIVER-CCB","Medicare","MEDICARE ACUTE",9.25,,,
9590779,"ERX",0250,"SULFAMETH-TRIMET 800-160M","Medicare","MEDICARE ACUTE",36.00,,,
9590910,"ERX",0250,"MINERAL OIL, STERILE, 10M","Medicare","MEDICARE ACUTE",101.62,,,
9591066,"ERX",0250,"MIDAZOLAM 100 MG/100 ML N","Medicare","MEDICARE ACUTE",85.00,,,
9591074,"ERX",0250,"NOREPINEPHRINE 8 MG/250 M","Medicare","MEDICARE ACUTE",101.50,,,
"A4216","ERX",0250,"WATER FOR INJ.,STERILE 10","Medicare","MEDICARE ACUTE",13.00,,,
"J0289","ERX",0250,"AMPHOTERICIN B LIPOSOME 5","Medicare","MEDICARE ACUTE",322.50,,,
"J1610","ERX",0250,"GLUCAGON 1MG VIAL","Medicare","MEDICARE ACUTE",891.50,,,
"J2997","ERX",0250,"ALTEPLASE 5MG","Medicare","MEDICARE ACUTE",252.50,,,
"J2997","ERX",0250,"ALTEPLASE 2MG VIAL","Medicare","MEDICARE ACUTE",329.08,,,
"J3490","ERX",0250,"LIDOCAINE AMPS 1.5% 20ML","Medicare","MEDICARE ACUTE",105.50,,,
"Q2037","ERX",0250,,"Medicare","MEDICARE ACUTE",158.25,,,
7610256,,0255,"MAA TC99M RX","Medicare","MEDICARE ACUTE",355.75,,,
9415225,,0255,"ISOVUE 370 100ML 10/BX BR","Medicare","MEDICARE ACUTE",184.25,,,
"A9537","EAP",0255,"CHOLETEC RX","Medicare","MEDICARE ACUTE",391.50,,,
"A9576","EAP",0255,"PROHANCE 20ML NDC0270-111","Medicare","MEDICARE ACUTE",9.24,,,
"A9576","EAP",0255,"PROHANCE 15ML VIAL/ML NDC","Medicare","MEDICARE ACUTE",9.87,,,
"Q9967","EAP",0255,"ISOVUE 200M 20ML NDC 0270","Medicare","MEDICARE ACUTE",12.00,,,
"Q9967","EAP",0255,"ISOVUE 370 500/ML NDC 027","Medicare","MEDICARE ACUTE",2.75,,,
"Q9967","EAP",0255,"ISOVUE 300 50/ML NDC 0270","Medicare","MEDICARE ACUTE",2.75,,,
"Q9967","EAP",0255,"ISOVUE 300","Medicare","MEDICARE ACUTE",2.75,,,
"Q9967","EAP",0255,"ISOVUE 300 100/ML NDC 027","Medicare","MEDICARE ACUTE",2.75,,,
9503640,"ERX",0258,"CEFAZOLIN 1 GM/50ML D5W","Medicare","MEDICARE ACUTE",110.50,,,
9503657,"ERX",0258,"VANCOMYCIN 1000MG/200ML D","Medicare","MEDICARE ACUTE",377.50,,,
9504432,"ERX",0258,"NA CHLORIDE 0.9%,250MLGLA","Medicare","MEDICARE ACUTE",118.50,,,
9504671,"ERX",0258,"DOBUTAMINE 250MG/250ML D5","Medicare","MEDICARE ACUTE",186.25,,,
9505124,"ERX",0258,"NA CHLORIDE 0.9%,500ML IR","Medicare","MEDICARE ACUTE",142.25,,,
9505256,"ERX",0258,"MAGNESIUM SULF 4 G/100ML","Medicare","MEDICARE ACUTE",195.25,,,
9505264,"ERX",0258,"MAGNESIUM SULF 2 GM/50ML","Medicare","MEDICARE ACUTE",119.00,,,
9505272,"ERX",0258,"K CHLORIDE 20 MEQ/100ML","Medicare","MEDICARE ACUTE",207.75,,,
9505314,"ERX",0258,"DEX 5%-NS KCL 20 MEQ 1000","Medicare","MEDICARE ACUTE",215.00,,,
9505330,"ERX",0258,"SOD CHL 0.9% KCL 20MEQ/10","Medicare","MEDICARE ACUTE",218.50,,,
9505355,"ERX",0258,"WATER FOR INJECTION 100ML","Medicare","MEDICARE ACUTE",19.25,,,
9505363,"ERX",0258,"DEX 70%-WATER 238 KCAL 10","Medicare","MEDICARE ACUTE",35.25,,,
9505371,"ERX",0258,"AMINO ACID 15% 15 G/100ML","Medicare","MEDICARE ACUTE",62.80,,,
9505397,"ERX",0258,"NA CHLORIDE 0.9%,1000ML I","Medicare","MEDICARE ACUTE",145.50,,,
9505405,"ERX",0258,"WATER FOR IRRIGATION 1000","Medicare","MEDICARE ACUTE",190.25,,,
9505561,"ERX",0258,"DOPAMINE 800MG/500ML D5W","Medicare","MEDICARE ACUTE",231.00,,,
9505629,"ERX",0258,"DEX 5%-1/2NS KCL 20 MEQ 1","Medicare","MEDICARE ACUTE",127.25,,,
9505686,"ERX",0258,"DEXTROSE 5%-WATER 250ML","Medicare","MEDICARE ACUTE",167.00,,,
9505694,"ERX",0258,"DEXTROSE 5%-WATER 500ML","Medicare","MEDICARE ACUTE",171.75,,,
9505702,"ERX",0258,"DEXTROSE 5%-WATER 1000ML","Medicare","MEDICARE ACUTE",161.00,,,
9505710,"ERX",0258,"DEXTROSE 5%-WATER 150ML 1","Medicare","MEDICARE ACUTE",111.00,,,
9505728,"ERX",0258,"DEXTROSE 5%-WATER 50ML","Medicare","MEDICARE ACUTE",203.50,,,
9505736,"ERX",0258,"DEXTROSE 5%-WATER 100ML","Medicare","MEDICARE ACUTE",122.25,,,
9505769,"ERX",0258,"DEXTROSE 5%-1/2 NS 1000ML","Medicare","MEDICARE ACUTE",179.75,,,
9505793,"ERX",0258,"DEXTROSE 10%-WATER 1000ML","Medicare","MEDICARE ACUTE",206.50,,,
9505827,"ERX",0258,"DEXTROSE 5%-NS 1000ML","Medicare","MEDICARE ACUTE",196.00,,,
9505843,"ERX",0258,"LACTATED RINGERS 1000ML","Medicare","MEDICARE ACUTE",180.25,,,
9505868,"ERX",0258,"NA CHLORIDE 0.9%,3000ML I","Medicare","MEDICARE ACUTE",166.75,,,
9505884,"ERX",0258,"SODIUM CHLORIDE 0.9% 250M","Medicare","MEDICARE PART B ONLY IP",142.25,,,
9505884,"ERX",0258,"SODIUM CHLORIDE 0.9% 250M","Medicare","MEDICARE ACUTE",142.25,,,
9505892,"ERX",0258,"SODIUM CHLORIDE 0.9% 500M","Medicare","MEDICARE ACUTE",154.75,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Medicare","MEDICARE PART B ONLY IP",178.00,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Medicare","MEDICARE ACUTE",178.00,,,
9505918,"ERX",0258,"SODIUM CHLORIDE 0.9% 150M","Medicare","MEDICARE ACUTE",117.50,,,
9505926,"ERX",0258,"SODIUM CHLORIDE 0.9% 50ML","Medicare","MEDICARE PART B ONLY IP",123.50,,,
9505926,"ERX",0258,"SODIUM CHLORIDE 0.9% 50ML","Medicare","MEDICARE ACUTE",123.50,,,
9505942,"ERX",0258,"SODIUM CHLORIDE 0.9% 100M","Medicare","MEDICARE ACUTE",121.50,,,
9505959,"ERX",0258,"SODIUM CHLORIDE 0.45% 100","Medicare","MEDICARE ACUTE",218.00,,,
9506049,"ERX",0258,"FAT EMULSION 20% 250ML","Medicare","MEDICARE ACUTE",95.54,,,
9508938,"ERX",0258,"PERIT.DIALYSIS 1.5% DEX 2","Medicare","MEDICARE ACUTE",345.75,,,
9508946,"ERX",0258,"PERIT.DIALYSIS 1.5% DEX 2","Medicare","MEDICARE ACUTE",394.75,,,
9508961,"ERX",0258,"PERIT.DIALYSIS 2.5% DEX 2","Medicare","MEDICARE ACUTE",385.75,,,
9508979,"ERX",0258,"PERIT.DIALYSIS 2.5% DEX 2","Medicare","MEDICARE ACUTE",394.75,,,
9509001,"ERX",0258,"PERIT. DIALYSIS 4.25% 200","Medicare","MEDICARE ACUTE",389.25,,,
9518770,"ERX",0258,"SODIUM CHLORIDE 0.9%,100M","Medicare","MEDICARE ACUTE",45.00,,,
9519034,"ERX",0258,"CLINIMIX E 5/20 2000ML","Medicare","MEDICARE ACUTE",462.00,,,
9519042,"ERX",0258,"CLINIMIX E 5/15 2000ML","Medicare","MEDICARE ACUTE",456.00,,,
9519497,"ERX",0258,"LORAZEPAM 100MG/D5W 100ML","Medicare","MEDICARE ACUTE",257.25,,,
9521097,"ERX",0258,"SODIUM CHLORIDE IRRIG SOL","Medicare","MEDICARE ACUTE",142.25,,,
1102045,,0270,"TRACH SPEACK VALVE","Medicare","MEDICARE ACUTE",370.75,,,
1103449,,0270,"COLLAR CEERVICAL MIAMI J","Medicare","MEDICARE ACUTE",941.00,,,
1103480,,0270,"PAD MIAMI J REPLACEMENT","Medicare","MEDICARE ACUTE",553.50,,,
1107960,,0270,"CHEST DRAIN DRY","Medicare","MEDICARE ACUTE",400.00,,,
1188929,,0270,"BRACE PRAFO","Medicare","MEDICARE PART B ONLY IP",3071.00,,,
1188929,,0270,"BRACE PRAFO","Medicare","MEDICARE ACUTE",3071.00,,,
5200811,,0270,"BIPAP CIRCUIT","Medicare","MEDICARE ACUTE",130.75,,,
5201595,,0270,"TRACH SXN DISP","Medicare","MEDICARE ACUTE",321.50,,,
5230479,,0270,"SHEATHED TIP BRONCH BRUSH","Medicare","MEDICARE ACUTE",131.50,,,
5230503,,0270,"INCENTIVE SPIROMETER","Medicare","MEDICARE ACUTE",264.25,,,
5240114,,0270,"FLUTTER VALVE","Medicare","MEDICARE ACUTE",575.50,,,
6500664,,0270,"RETRIEVAL BALLOON","Medicare","MEDICARE ACUTE",815.00,,,
6500904,,0270,"POLYP SNARE","Medicare","MEDICARE ACUTE",234.50,,,
6500920,,0270,"TRANSGASTRIC JEJUNAL FEED","Medicare","MEDICARE ACUTE",1754.50,,,
6500995,,0270,"JAG GUIDEWIRE","Medicare","MEDICARE ACUTE",935.50,,,
6501100,,0270,"PEG REPLACEMENT TUBE","Medicare","MEDICARE ACUTE",379.50,,,
6501282,,0270,"PEG KIT","Medicare","MEDICARE ACUTE",755.00,,,
6502231,,0270,"BIOPSY FORCEP DISPOSABLE","Medicare","MEDICARE ACUTE",261.25,,,
6502314,,0270,"CLOG ZAPPER","Medicare","MEDICARE ACUTE",159.75,,,
6502488,,0270,"M/V TTS INFLATION DEVICE","Medicare","MEDICARE ACUTE",223.75,,,
7100225,,0270,"CATH - POLY","Medicare","MEDICARE ACUTE",241.50,,,
7100373,,0270,"STENT URETERAL","Medicare","MEDICARE ACUTE",1479.75,,,
7100670,,0270,"SHEATH","Medicare","MEDICARE ACUTE",894.00,,,
9424623,,0270,"VAC ULTA MED VERAFLO CLNS","Medicare","MEDICARE ACUTE",830.50,,,
"C1769","EAP",0270,"GUIDE WIRE","Medicare","MEDICARE ACUTE",241.50,,,
3600012,,0272,"SET Y-TYPE RECIPIENT","Medicare","MEDICARE ACUTE",147.50,,,
5200597,,0272,"TUBE TRACH BIVONA TTS 7MM","Medicare","MEDICARE ACUTE",610.75,,,
5200605,,0272,"TUBE TRACH BIVONA TTS 6MM","Medicare","MEDICARE ACUTE",610.75,,,
5200613,,0272,"TUBE TRACH SHILEY 8MM","Medicare","MEDICARE ACUTE",320.50,,,
5200621,,0272,"TUBE TRACH SHILEY 7MM","Medicare","MEDICARE ACUTE",320.50,,,
5200639,,0272,"TUBE TRACH SHILEY 6MM","Medicare","MEDICARE ACUTE",320.50,,,
5200688,,0272,"TUBE TRACH BIVONA TTS 8MM","Medicare","MEDICARE ACUTE",610.75,,,
5200829,,0272,"BIOPSY FORCEPS (DISP)","Medicare","MEDICARE ACUTE",254.50,,,
5230495,,0272,"BRUSH CYTOLOGY","Medicare","MEDICARE ACUTE",264.25,,,
6500789,,0272,"TTS BALLOON","Medicare","MEDICARE ACUTE",1302.75,,,
6503205,,0272,"RAPTOR GRASPING DEVICE","Medicare","MEDICARE ACUTE",649.25,,,
7103559,,0272,"VALVE DEPOT SINGLE LINE","Medicare","MEDICARE ACUTE",103.75,,,
7107014,,0272,"CATH TRIPLE LUMEN 16CM","Medicare","MEDICARE ACUTE",673.25,,,
7107055,,0272,"CATH INTRODUCER GUIDE","Medicare","MEDICARE ACUTE",947.25,,,
7109556,,0272,"MINI-STICK MAX (STANDARD)","Medicare","MEDICARE ACUTE",127.05,,,
7199722,,0272,"KUMPE 5FR X 65 CM .038","Medicare","MEDICARE ACUTE",119.00,,,
7200645,,0272,"CT BIOPSY NEEDLE","Medicare","MEDICARE ACUTE",155.00,,,
7400815,,0272,"US NEEDLE BIOPSY","Medicare","MEDICARE ACUTE",103.25,,,
8706095,,0272,"5 FR SOLO DOUBLE PICC TCS","Medicare","MEDICARE ACUTE",1591.00,,,
8706103,,0272,"5 FR SOLO TRIPLE PICC TCS","Medicare","MEDICARE ACUTE",1785.75,,,
8706111,,0272,"4 FR SOLO SINGLE PICC TCS","Medicare","MEDICARE ACUTE",1526.25,,,
"C1725","EAP",0272,"BALLOON ANGIOPLASTY CATHE","Medicare","MEDICARE ACUTE",1396.50,,,
"C1769","EAP",0272,"GUIDEWIRE JAGTOME RX44","Medicare","MEDICARE ACUTE",2047.50,,,
"L8501","EAP",0274,"TRACHEOSTOMY SPEAKING VAL","Medicare","MEDICARE ACUTE",719.50,,,
2904043,,0300,"URINALYSIS ROUTINE","Medicare","MEDICARE PART B ONLY IP",88.00,,,
2904043,,0300,"URINALYSIS ROUTINE","Medicare","MEDICARE ACUTE",88.00,,,
3008281,,0300,"CS PTH, INTACT","Medicare","MEDICARE ACUTE",15.25,,,
36415,"EAP",0300,"VENIPUNCTURE","Medicare","MEDICARE PART B ONLY IP",82.00,,,
36415,"EAP",0300,"VENIPUNCTURE","Medicare","MEDICARE ACUTE",82.00,,,
5200860,,0300,"ABG ANALYSIS","Medicare","MEDICARE ACUTE",693.00,,,
5200902,,0300,"CO-OXIMETER ANALYSIS   G4","Medicare","MEDICARE ACUTE",244.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Medicare","MEDICARE PART B ONLY IP",209.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Medicare","MEDICARE ACUTE",209.00,,,
80051,"EAP",0300,"ELECTROLYTES PANEL","Medicare","MEDICARE ACUTE",248.00,,,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Medicare","MEDICARE ACUTE",307.00,,,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Medicare","MEDICARE PART B ONLY IP",307.00,,,
80059,"EAP",0300,"HEPATITIS P 5     IB23098","Medicare","MEDICARE ACUTE",1853.00,,,
80061,"EAP",0300,"CARDIAC RISK PROFILE","Medicare","MEDICARE ACUTE",198.00,,,
80069,"EAP",0300,"RENAL PROFILE","Medicare","MEDICARE PART B ONLY IP",307.00,,,
80069,"EAP",0300,"RENAL PROFILE","Medicare","MEDICARE ACUTE",307.00,,,
80074,"EAP",0300,"HEPATITIS PROFILE I","Medicare","MEDICARE PART B ONLY IP",1853.00,,,
80074,"EAP",0300,"HEPATITIS PROFILE I","Medicare","MEDICARE ACUTE",1853.00,,,
80076,"EAP",0300,"HEPATIC FUNCTION PANEL","Medicare","MEDICARE ACUTE",289.00,,,
80150,"EAP",0300,"AMIKACIN     IA11981","Medicare","MEDICARE ACUTE",471.00,,,
80162,"EAP",0300,"DIGOXIN","Medicare","MEDICARE ACUTE",415.00,,,
80164,"EAP",0300,"VALPROIC ACID QUANT GL217","Medicare","MEDICARE ACUTE",424.00,,,
80170,"EAP",0300,"GENTAMICIN QUANT RIA","Medicare","MEDICARE ACUTE",513.00,,,
80170,"EAP",0300,"RANDOM GENTAMICIN BLOOD L","Medicare","MEDICARE ACUTE",513.00,,,
80185,"EAP",0300,"DILANTIN GD01350","Medicare","MEDICARE ACUTE",415.00,,,
80197,"EAP",0300,"TACROLIMUS (FK506)","Medicare","MEDICARE ACUTE",546.75,,,
80200,"EAP",0300,"TOBRAMYCIN RANDOM","Medicare","MEDICARE ACUTE",504.00,,,
80200,"EAP",0300,"TOBRAMYCIN GK47800","Medicare","MEDICARE ACUTE",504.00,,,
80202,"EAP",0300,"VANCOMYCIN LEVEL RL21775","Medicare","MEDICARE ACUTE",424.00,,,
80299,"EAP",0300,"KEPPRA LEVATIRACETAM","Medicare","MEDICARE ACUTE",545.75,,,
80307,"EAP",0300,"ACETAMINOPHEN","Medicare","MEDICARE ACUTE",143.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Medicare","MEDICARE ACUTE",101.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Medicare","MEDICARE PART B ONLY IP",101.00,,,
81015,"EAP",0300,"EOSINOPHIL COUNT URINE","Medicare","MEDICARE ACUTE",120.00,,,
82040,"EAP",0300,"ALBUMIN SERUM","Medicare","MEDICARE ACUTE",100.00,,,
82042,"EAP",0300,"ALBUMIN 24HR QUANT URINE","Medicare","MEDICARE ACUTE",104.00,,,
82105,"EAP",0300,"ALPHA FETOPROTEIN","Medicare","MEDICARE ACUTE",372.00,,,
82140,"EAP",0300,"AMMONIA","Medicare","MEDICARE ACUTE",294.00,,,
82150,"EAP",0300,"AMYLASE","Medicare","MEDICARE ACUTE",131.00,,,
82270,"EAP",0300,"OCCULT BLOOD FECES QUAL","Medicare","MEDICARE ACUTE",66.00,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Medicare","MEDICARE ACUTE",1082.50,,,
82330,"EAP",0300,"CALCIUM, IONIZED (FREE)","Medicare","MEDICARE ACUTE",276.00,,,
82397,"EAP",0300,"INTERLUKIN 6","Medicare","MEDICARE ACUTE",563.00,,,
82397,"EAP",0300,"PTH-RELATED PROTEIN","Medicare","MEDICARE ACUTE",563.00,,,
82435,"EAP",0300,"CHLORIDE GC31000","Medicare","MEDICARE ACUTE",93.00,,,
82435,"EAP",0300,"CHLORIDE","Medicare","MEDICARE ACUTE",93.00,,,
82465,"EAP",0300,"CHOLESTEROL","Medicare","MEDICARE ACUTE",88.00,,,
82533,"EAP",0300,"PLASMA CORTISOL     GC638","Medicare","MEDICARE ACUTE",362.00,,,
82550,"EAP",0300,"CREATINE KINASE","Medicare","MEDICARE ACUTE",131.00,,,
82565,"EAP",0300,"CREATININE BLOOD","Medicare","MEDICARE ACUTE",103.00,,,
82565,"EAP",0300,"CREATININE GC68800","Medicare","MEDICARE ACUTE",103.00,,,
82570,"EAP",0300,"CREATININE OTHER SOURCE","Medicare","MEDICARE ACUTE",45.00,,,
82607,"EAP",0300,"VITAMIN B-12","Medicare","MEDICARE ACUTE",334.00,,,
82652,"EAP",0300,"1,25 DIHYDROXY-VIT D RL39","Medicare","MEDICARE ACUTE",1381.75,,,
82728,"EAP",0300,"FERRITIN ASSAY SERUM   GD","Medicare","MEDICARE ACUTE",302.00,,,
82746,"EAP",0300,"FOLIC ACID     GD71950","Medicare","MEDICARE ACUTE",326.00,,,
82787,"EAP",0300,"IMMUNOGLOBUL IGG SUBCLASS","Medicare","MEDICARE ACUTE",167.00,,,
82947,"EAP",0300,"GLUCOSE BLOOD GJ99600","Medicare","MEDICARE ACUTE",79.00,,,
82947,"EAP",0300,"GLUCOSE CSF GK02200","Medicare","MEDICARE ACUTE",79.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Medicare","MEDICARE PART B ONLY IP",57.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Medicare","MEDICARE ACUTE",57.00,,,
82977,"EAP",0300,"GAMMA GT GE05375","Medicare","MEDICARE ACUTE",55.00,,,
83010,"EAP",0300,"HAPTOGLOBIN","Medicare","MEDICARE ACUTE",254.00,,,
83036,"EAP",0300,"GLYCOHEMOGLOBIN GE38200","Medicare","MEDICARE ACUTE",386.50,,,
83525,"EAP",0300,"INSULIN RF15525","Medicare","MEDICARE ACUTE",455.25,,,
83540,"EAP",0300,"SERUM IRON GF21800","Medicare","MEDICARE ACUTE",131.00,,,
83550,"EAP",0300,"IRON BIND CAP GF20900","Medicare","MEDICARE ACUTE",177.00,,,
83605,"EAP",0300,"LACTIC ACID GF46500","Medicare","MEDICARE ACUTE",215.00,,,
83615,"EAP",0300,"LACTATE DEHYDROGENASE","Medicare","MEDICARE ACUTE",122.00,,,
83615,"EAP",0300,"LDH GF47100","Medicare","MEDICARE ACUTE",122.00,,,
83690,"EAP",0300,"LIPASE GF57700","Medicare","MEDICARE ACUTE",139.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Medicare","MEDICARE PART B ONLY IP",135.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Medicare","MEDICARE ACUTE",135.00,,,
83880,"EAP",0300,"B-TYPE NATRIURETIC PEPTID","Medicare","MEDICARE ACUTE",516.00,,,
83921,"EAP",0300,"METHYLMALONIC ACID, QN, S","Medicare","MEDICARE ACUTE",656.00,,,
83930,"EAP",0300,"OSMOLALITY SERUM  GG53800","Medicare","MEDICARE ACUTE",109.00,,,
83935,"EAP",0300,"OSMOLALITY URINE GG54000","Medicare","MEDICARE ACUTE",99.00,,,
83986,"EAP",0300,"PH URINE GH08500","Medicare","MEDICARE ACUTE",141.00,,,
84100,"EAP",0300,"PHOSPHORUS","Medicare","MEDICARE PART B ONLY IP",96.00,,,
84100,"EAP",0300,"PHOSPHORUS","Medicare","MEDICARE ACUTE",96.00,,,
84132,"EAP",0300,"POTASSIUM (K) GH40100","Medicare","MEDICARE ACUTE",93.00,,,
84132,"EAP",0300,"POTASSIUM","Medicare","MEDICARE ACUTE",93.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Medicare","MEDICARE PART B ONLY IP",170.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Medicare","MEDICARE ACUTE",170.00,,,
84145,"EAP",0300,"PROCALCITONIN (PCT)","Medicare","MEDICARE ACUTE",958.25,,,
84153,"EAP",0300,"PROSTATIC SPECIFIC ANTIGE","Medicare","MEDICARE ACUTE",408.00,,,
84153,"EAP",0300,"PROSTATIC SPECIFIC ACID,","Medicare","MEDICARE ACUTE",732.75,,,
84155,"EAP",0300,"PROTEIN, TOTAL, A/G GH573","Medicare","MEDICARE ACUTE",48.00,,,
84155,"EAP",0300,"PROTEIN, CSF GH55700","Medicare","MEDICARE ACUTE",74.00,,,
84155,"EAP",0300,"PROTEIN TOTAL","Medicare","MEDICARE ACUTE",74.00,,,
84156,"EAP",0300,"PR0TEIN TOTAL URINE 24 HR","Medicare","MEDICARE ACUTE",48.00,,,
84166,"EAP",0300,"URINE PROTEIN ELECTROPHOR","Medicare","MEDICARE ACUTE",146.00,,,
84295,"EAP",0300,"SODIUM (NA) GJ66200","Medicare","MEDICARE ACUTE",97.00,,,
84295,"EAP",0300,"SODIUM","Medicare","MEDICARE ACUTE",97.00,,,
84425,"EAP",0300,"THIAMINE VITAMIN B1","Medicare","MEDICARE ACUTE",271.00,,,
84436,"EAP",0300,"THYROXINE (T-4)    ID3964","Medicare","MEDICARE ACUTE",152.00,,,
84439,"EAP",0300,"T4 FREE RK19395","Medicare","MEDICARE ACUTE",359.25,,,
84443,"EAP",0300,"TSH        GK41700","Medicare","MEDICARE ACUTE",373.00,,,
84478,"EAP",0300,"TRIGLYCERIDES","Medicare","MEDICARE ACUTE",116.00,,,
84479,"EAP",0300,"T-3 UPTAKE ID71500","Medicare","MEDICARE ACUTE",257.75,,,
84481,"EAP",0300,"T3 FREE RK62610","Medicare","MEDICARE ACUTE",675.25,,,
84484,"EAP",0300,"TROPONIN QUANT","Medicare","MEDICARE ACUTE",199.00,,,
84520,"EAP",0300,"BUN GK86500","Medicare","MEDICARE ACUTE",80.00,,,
84520,"EAP",0300,"BUN","Medicare","MEDICARE ACUTE",38.00,,,
84540,"EAP",0300,"UUNRAN","Medicare","MEDICARE ACUTE",96.00,,,
84550,"EAP",0300,"URIC ACID","Medicare","MEDICARE ACUTE",91.00,,,
84560,"EAP",0300,"URIC ACID URINE QUANT","Medicare","MEDICARE ACUTE",189.25,,,
84999,"EAP",0300,"POTASSIUM FECES","Medicare","MEDICARE ACUTE",380.00,,,
85007,"EAP",0300,"PERIPHERL BLOOD SMEAR GH0","Medicare","MEDICARE ACUTE",157.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Medicare","MEDICARE PART B ONLY IP",157.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Medicare","MEDICARE ACUTE",157.00,,,
85013,"EAP",0300,"HEMATOCRIT GE68500","Medicare","MEDICARE ACUTE",108.00,,,
85014,"EAP",0300,"HEMATOCRIT","Medicare","MEDICARE ACUTE",108.00,,,
85018,"EAP",0300,"HEMOGLOBIN GE70400","Medicare","MEDICARE ACUTE",108.00,,,
85018,"EAP",0300,"HEMOGLOBIN","Medicare","MEDICARE ACUTE",108.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Medicare","MEDICARE PART B ONLY IP",161.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Medicare","MEDICARE ACUTE",161.00,,,
85027,"EAP",0300,"CBC W/O DIFF","Medicare","MEDICARE PART B ONLY IP",296.00,,,
85027,"EAP",0300,"CBC W/O DIFF","Medicare","MEDICARE ACUTE",296.00,,,
85044,"EAP",0300,"RETICULOCYTE COUNT  GJ149","Medicare","MEDICARE ACUTE",196.00,,,
85303,"EAP",0300,"PROTEIN S ACTIVITY","Medicare","MEDICARE ACUTE",550.75,,,
85303,"EAP",0300,"PROTEIN C ACTIVITY","Medicare","MEDICARE ACUTE",550.75,,,
85347,"EAP",0300,"ACTIVATED CLOTTING TIME","Medicare","MEDICARE ACUTE",236.00,,,
85362,"EAP",0300,"FIBRIN DEGRAD PROD GD6700","Medicare","MEDICARE ACUTE",315.00,,,
