"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
0404822,,0270,"SUTURE SINGLE","Veterans Affairs","VETERANS ADMINISTRATION",68.75,,,
0404830,,0270,"TUBING SUCTION","Veterans Affairs","VETERANS ADMINISTRATION",75.25,,75.25,
0404855,,0270,"URINE COLLECT CLEAN CATCH","Veterans Affairs","VETERANS ADMINISTRATION",30.00,,30.00,
0404855,,0270,"URINE COLLECT CLEAN CATCH","Veterans Affairs","VETERANS ADMINISTRATION",,,30.00,
0404863,,0270,"VENTILATOR CIRCUIT","Veterans Affairs","VETERANS ADMINISTRATION",111.00,,,
0404871,,0270,"CUP URINE STERILE","Veterans Affairs","VETERANS ADMINISTRATION",6.25,,6.25,
0404939,,0270,"BREATHING CIRCUIT KIT","Veterans Affairs","VETERANS ADMINISTRATION",112.25,,112.25,
0404939,,0270,"BREATHING CIRCUIT KIT","Veterans Affairs","VETERANS ADMINISTRATION",112.25,,,
0404988,,0270,"DRAPE SHEET 48X50","Veterans Affairs","VETERANS ADMINISTRATION",,,177.00,
0405019,,0270,"PACK DRAPE SHEET","Veterans Affairs","VETERANS ADMINISTRATION",,,72.00,
0405043,,0270,"ELECTROSURGICAL GRND PAD","Veterans Affairs","VETERANS ADMINISTRATION",94.50,,94.50,
0405043,,0270,"ELECTROSURGICAL GRND PAD","Veterans Affairs","VETERANS ADMINISTRATION",94.50,,,
0405050,,0270,"TUBE HOLDER","Veterans Affairs","VETERANS ADMINISTRATION",61.25,,61.25,
0405092,,0270,"BOVIE TIP 1"" BLADE","Veterans Affairs","VETERANS ADMINISTRATION",30.00,,,
0405225,,0270,"TRAY LAP SPONGE","Veterans Affairs","VETERANS ADMINISTRATION",48.00,,48.00,
0405225,,0270,"TRAY LAP SPONGE","Veterans Affairs","VETERANS ADMINISTRATION",48.00,,,
0405258,,0270,"KITTNERS","Veterans Affairs","VETERANS ADMINISTRATION",48.00,,48.00,
0405258,,0270,"KITTNERS","Veterans Affairs","VETERANS ADMINISTRATION",48.00,,,
0405282,,0270,"PAN EMESIS","Veterans Affairs","VETERANS ADMINISTRATION",6.25,,6.25,
0405290,,0270,"PAN FRACTURE DISP","Veterans Affairs","VETERANS ADMINISTRATION",22.25,,22.25,
0405332,,0270,"LINER SUCTION DISP","Veterans Affairs","VETERANS ADMINISTRATION",75.25,,75.25,
0405407,,0270,"TOOTHETTES","Veterans Affairs","VETERANS ADMINISTRATION",4.75,,4.75,
0405415,,0270,"UROLOGICAL FILTERS","Veterans Affairs","VETERANS ADMINISTRATION",25.50,,25.50,
0405449,,0270,"STOPCOCK","Veterans Affairs","VETERANS ADMINISTRATION",25.50,,,
0405472,,0270,"DRAPE C-ARM","Veterans Affairs","VETERANS ADMINISTRATION",,,94.50,
0405498,,0270,"PENS STERILE MARKING","Veterans Affairs","VETERANS ADMINISTRATION",36.00,,36.00,
0405514,,0270,"COUNT PAD","Veterans Affairs","VETERANS ADMINISTRATION",52.25,,52.25,
0405522,,0270,"CAUTERY TIP","Veterans Affairs","VETERANS ADMINISTRATION",,,52.25,
0405563,,0270,"DENTURE/STOOL SPECIMEN CU","Veterans Affairs","VETERANS ADMINISTRATION",4.75,,,
0405621,,0270,"BLADE SAW","Veterans Affairs","VETERANS ADMINISTRATION",,,424.75,
0405670,,0270,"TEMP STRIPS","Veterans Affairs","VETERANS ADMINISTRATION",54.00,,54.00,
0405670,,0270,"TEMP STRIPS","Veterans Affairs","VETERANS ADMINISTRATION",54.00,,,
0405704,,0270,"SURGICEL","Veterans Affairs","VETERANS ADMINISTRATION",,,204.00,
0405753,,0270,"ADAPTIC 3X3","Veterans Affairs","VETERANS ADMINISTRATION",,,27.00,
0405779,,0270,"CUP GRADUATED TRIANGULAR","Veterans Affairs","VETERANS ADMINISTRATION",4.75,,4.75,
0405829,,0270,"TRAY LACERATION","Veterans Affairs","VETERANS ADMINISTRATION",,,197.75,
0405837,,0270,"IV START SET","Veterans Affairs","VETERANS ADMINISTRATION",36.00,,36.00,
0405860,,0270,"EVACUATOR DISP BLADDER","Veterans Affairs","VETERANS ADMINISTRATION",177.00,,177.00,
0405902,,0270,"URINE COLLECTOR 24 HR","Veterans Affairs","VETERANS ADMINISTRATION",,,36.00,
0406157,,0270,"FRED","Veterans Affairs","VETERANS ADMINISTRATION",195.25,,,
0406165,,0270,"DRAPE UNDER BUTTOX","Veterans Affairs","VETERANS ADMINISTRATION",,,133.75,
0406207,,0270,"BLOOD SET","Veterans Affairs","VETERANS ADMINISTRATION",161.00,,,
0406223,,0270,"WALKER BOOT SML","Veterans Affairs","VETERANS ADMINISTRATION",,,549.00,
0406249,,0270,"BLADE CLIPPER","Veterans Affairs","VETERANS ADMINISTRATION",86.75,,86.75,
0406249,,0270,"BLADE CLIPPER","Veterans Affairs","VETERANS ADMINISTRATION",86.75,,,
0406264,,0270,"OXISENSOR","Veterans Affairs","VETERANS ADMINISTRATION",93.25,,93.25,
0406264,,0270,"OXISENSOR","Veterans Affairs","VETERANS ADMINISTRATION",93.25,,,
0406348,,0270,"MASK ADULT","Veterans Affairs","VETERANS ADMINISTRATION",,,86.75,
0406447,,0270,"RELOAD TCR75","Veterans Affairs","VETERANS ADMINISTRATION",1025.25,,,
0406454,,0270,"STAPLER LINEAR TP30","Veterans Affairs","VETERANS ADMINISTRATION",,,996.50,
0406553,,0270,"STAPLERS TLC75","Veterans Affairs","VETERANS ADMINISTRATION",1698.75,,,
0406579,,0270,"APPLIER ER320","Veterans Affairs","VETERANS ADMINISTRATION",1347.50,,,
0406587,,0270,"APPLIER TIM20","Veterans Affairs","VETERANS ADMINISTRATION",703.75,,,
0406595,,0270,"BRACE ANKLE","Veterans Affairs","VETERANS ADMINISTRATION",,,307.75,
0406652,,0270,"SCD SLEEVE 1 PAIR","Veterans Affairs","VETERANS ADMINISTRATION",136.50,,136.50,
0406652,,0270,"SCD SLEEVE 1 PAIR","Veterans Affairs","VETERANS ADMINISTRATION",136.50,,,
0406660,,0270,"FILTER CO2","Veterans Affairs","VETERANS ADMINISTRATION",220.75,,,
0406678,,0270,"LAP HANDSWITCH HANDLE","Veterans Affairs","VETERANS ADMINISTRATION",694.00,,,
0406710,,0270,"WATER STERILE 3000","Veterans Affairs","VETERANS ADMINISTRATION",108.00,,108.00,
0406777,,0270,"AERO CHAMBER CARDIO","Veterans Affairs","VETERANS ADMINISTRATION",,,132.00,
0407254,,0270,"TUBING HOTLINE","Veterans Affairs","VETERANS ADMINISTRATION",193.75,,,
0407270,,0270,"FORCEPS BIOPSY/SNARE","Veterans Affairs","VETERANS ADMINISTRATION",510.75,,,
0407403,,0270,"BOVIE BLADE 6""","Veterans Affairs","VETERANS ADMINISTRATION",81.50,,,
0407429,,0270,"BOVIE LECTROVAC 6"" SUCTIO","Veterans Affairs","VETERANS ADMINISTRATION",133.75,,,
0407445,,0270,"SYRINGE ASEPTO","Veterans Affairs","VETERANS ADMINISTRATION",25.50,,,
0407452,,0270,"EQ CELL SAVER INCLUDING S","Veterans Affairs","VETERANS ADMINISTRATION",4507.25,,,
0407635,,0270,"ELECTRODES UROLOGY","Veterans Affairs","VETERANS ADMINISTRATION",582.75,,582.75,
0407742,,0270,"JP DRAIN FLAT","Veterans Affairs","VETERANS ADMINISTRATION",112.25,,,
0407957,,0270,"XEROFORM","Veterans Affairs","VETERANS ADMINISTRATION",,,22.25,
0408047,,0270,"GAUZE PETROLEUM","Veterans Affairs","VETERANS ADMINISTRATION",,,18.25,
0408054,,0270,"DIAPERS PKG NEWBORN/TODDL","Veterans Affairs","VETERANS ADMINISTRATION",,,21.00,
0408088,,0270,"DILATOR INNERDINE","Veterans Affairs","VETERANS ADMINISTRATION",592.75,,,
0408112,,0270,"DISPOSABLE SCAPEL","Veterans Affairs","VETERANS ADMINISTRATION",,,18.25,
0408153,,0270,"EQ BP MONITOR","Veterans Affairs","VETERANS ADMINISTRATION",220.75,,220.75,
0408187,,0270,"LEMO-GYLCERIN SWABS","Veterans Affairs","VETERANS ADMINISTRATION",2.75,,2.75,
0408195,,0270,"EQ HYPO/HYPERTHERMIA UNIT","Veterans Affairs","VETERANS ADMINISTRATION",163.25,,163.25,
0408195,,0270,"EQ HYPO/HYPERTHERMIA UNIT","Veterans Affairs","VETERANS ADMINISTRATION",163.25,,,
0408211,,0270,"EQ LAPAROSCOPE","Veterans Affairs","VETERANS ADMINISTRATION",729.50,,,
0408229,,0270,"EQ VIDEO CAMERA","Veterans Affairs","VETERANS ADMINISTRATION",642.50,,642.50,
0408237,,0270,"EQ CAUTERY UNIT","Veterans Affairs","VETERANS ADMINISTRATION",195.25,,195.25,
0408237,,0270,"EQ CAUTERY UNIT","Veterans Affairs","VETERANS ADMINISTRATION",195.25,,,
0408245,,0270,"EQ CYSTOSCOPE","Veterans Affairs","VETERANS ADMINISTRATION",240.25,,240.25,
0408401,,0270,"EQ TOURNIQUET","Veterans Affairs","VETERANS ADMINISTRATION",,,118.75,
0408492,,0270,"CATH PERIPHERAL","Veterans Affairs","VETERANS ADMINISTRATION",117.00,,117.00,
0408591,,0270,"CAUTERY TIP TEFLON","Veterans Affairs","VETERANS ADMINISTRATION",94.50,,,
0408625,,0270,"KITTNERS ENDO","Veterans Affairs","VETERANS ADMINISTRATION",183.00,,,
0408674,,0270,"FOOTIES/NON-SLIP","Veterans Affairs","VETERANS ADMINISTRATION",36.00,,36.00,
0408674,,0270,"FOOTIES/NON-SLIP","Veterans Affairs","VETERANS ADMINISTRATION",,,36.00,
0408682,,0270,"DIAL-A-FLOW","Veterans Affairs","VETERANS ADMINISTRATION",,,61.25,
0408690,,0270,"BREATH PATH PT CIRCUIT","Veterans Affairs","VETERANS ADMINISTRATION",27.00,,27.00,
0408690,,0270,"BREATH PATH PT CIRCUIT","Veterans Affairs","VETERANS ADMINISTRATION",27.00,,,
0408765,,0270,"FULL BODY BLANKET WARMER","Veterans Affairs","VETERANS ADMINISTRATION",129.00,,129.00,
0408856,,0270,"SPHINETEROTOME TRIPLE LUM","Veterans Affairs","VETERANS ADMINISTRATION",1193.50,,,
0408880,,0270,"PUSHER KIT ERCP","Veterans Affairs","VETERANS ADMINISTRATION",480.50,,,
0408922,,0270,"STONE REMOVAL BALLOON","Veterans Affairs","VETERANS ADMINISTRATION",781.75,,,
0408955,,0270,"KIT SURGERY SETUP","Veterans Affairs","VETERANS ADMINISTRATION",186.25,,186.25,
0408955,,0270,"KIT SURGERY SETUP","Veterans Affairs","VETERANS ADMINISTRATION",186.25,,,
0408971,,0270,"SAF CLENS 6OZ","Veterans Affairs","VETERANS ADMINISTRATION",,,88.75,
0408997,,0270,"AQUACEL 4X4","Veterans Affairs","VETERANS ADMINISTRATION",78.25,,,
0409102,,0270,"ALOE VESTA/PROTECTIVE 2OZ","Veterans Affairs","VETERANS ADMINISTRATION",37.75,,,
0409128,,0270,"AV CLEANSING FOAM 8OZ","Veterans Affairs","VETERANS ADMINISTRATION",81.50,,,
0409136,,0270,"AV SKIN CONDITIONER","Veterans Affairs","VETERANS ADMINISTRATION",25.50,,,
0409185,,0270,"DERMABOND","Veterans Affairs","VETERANS ADMINISTRATION",169.50,,169.50,
0409193,,0270,,"Veterans Affairs","VETERANS ADMINISTRATION",,,1284.75,
0409490,,0270,"ENDOSCOPIC CUTTER","Veterans Affairs","VETERANS ADMINISTRATION",1283.50,,,
0409540,,0270,"DRAPE SPLIT SHEET","Veterans Affairs","VETERANS ADMINISTRATION",,,43.50,
0409607,,0270,"ENDO CATCH BAG","Veterans Affairs","VETERANS ADMINISTRATION",669.50,,,
0410274,,0270,"DISSECTOR ENDOPATH DISP .","Veterans Affairs","VETERANS ADMINISTRATION",443.00,,,
0410324,,0270,"CANNISTER OMNI JUG","Veterans Affairs","VETERANS ADMINISTRATION",161.00,,161.00,
0410571,,0270,"O2 SWIVEL CONNECTOR","Veterans Affairs","VETERANS ADMINISTRATION",31.25,,,
0410639,,0270,"CATHETER HEMATURIA","Veterans Affairs","VETERANS ADMINISTRATION",151.50,,151.50,
0410647,,0270,"WASH BASIN","Veterans Affairs","VETERANS ADMINISTRATION",4.75,,4.75,
0410878,,0270,"EQ HOLIUM LASER","Veterans Affairs","VETERANS ADMINISTRATION",,,2424.25,
0410936,,0270,"SWAB BENZOIN","Veterans Affairs","VETERANS ADMINISTRATION",,,4.75,
0411066,,0270,"HEAD POSITIONER","Veterans Affairs","VETERANS ADMINISTRATION",,,13.50,
0411074,,0270,"SCISSORS ENDOPATH CRVD 5M","Veterans Affairs","VETERANS ADMINISTRATION",374.00,,,
0411157,,0270,"BLADE SAGITAL SAW","Veterans Affairs","VETERANS ADMINISTRATION",,,136.50,
0411199,,0270,"PATHFINDER BULB IRRIGATIO","Veterans Affairs","VETERANS ADMINISTRATION",,,184.25,
0411306,,0270,"AIRWAY LMA","Veterans Affairs","VETERANS ADMINISTRATION",129.00,,129.00,
0411991,,0270,"TOURNIGUET CUFF DISP","Veterans Affairs","VETERANS ADMINISTRATION",,,101.00,
0412023,,0270,"MASK","Veterans Affairs","VETERANS ADMINISTRATION",88.75,,88.75,
0412049,,0270,"CANNULA","Veterans Affairs","VETERANS ADMINISTRATION",70.75,,70.75,
0412072,,0270,"BLOOD GAS KIT","Veterans Affairs","VETERANS ADMINISTRATION",52.25,,52.25,
0412072,,0270,"BLOOD GAS KIT","Veterans Affairs","VETERANS ADMINISTRATION",,,52.25,
0412106,,0270,"02 TUBE, REPLACEMENT","Veterans Affairs","VETERANS ADMINISTRATION",49.75,,,
0412114,,0270,"MULTI VENT MASK","Veterans Affairs","VETERANS ADMINISTRATION",70.75,,,
0412254,,0270,"MASK BIPAP FULL","Veterans Affairs","VETERANS ADMINISTRATION",115.50,,,
0412320,,0270,"IN LINE NEB TEE W/VALVE","Veterans Affairs","VETERANS ADMINISTRATION",34.50,,,
0412429,,0270,"DOT POWER PICC LOCATION S","Veterans Affairs","VETERANS ADMINISTRATION",,,750.50,
0412437,,0270,"DRESSING BIOPATCH 4MM","Veterans Affairs","VETERANS ADMINISTRATION",,,246.25,
0412445,,0270,"GUIDE NEEDLE & PROBE KIT","Veterans Affairs","VETERANS ADMINISTRATION",,,63.75,
0412460,,0270,"STAT LOCK","Veterans Affairs","VETERANS ADMINISTRATION",23.00,,,
0412759,,0270,"TUBING PCA PUMP","Veterans Affairs","VETERANS ADMINISTRATION",31.00,,,
0412817,,0270,"CO2 DETECTOR","Veterans Affairs","VETERANS ADMINISTRATION",,,34.50,
0412874,,0270,"MESALT RIBBON/STRIP","Veterans Affairs","VETERANS ADMINISTRATION",,,30.00,
0412882,,0270,"ADAPTER PLUG INJ CAP","Veterans Affairs","VETERANS ADMINISTRATION",30.00,,30.00,
0412940,,0270,"EXTENSION SET CLAVE 7","Veterans Affairs","VETERANS ADMINISTRATION",41.75,,41.75,
0412940,,0270,"EXTENSION SET CLAVE 7","Veterans Affairs","VETERANS ADMINISTRATION",41.75,,,
0412957,,0270,"IV CATH","Veterans Affairs","VETERANS ADMINISTRATION",30.00,,30.00,
0412957,,0270,"IV CATH","Veterans Affairs","VETERANS ADMINISTRATION",30.00,,,
0412965,,0270,"IV TUBING GRAVITY","Veterans Affairs","VETERANS ADMINISTRATION",65.00,,65.00,
0412965,,0270,"IV TUBING GRAVITY","Veterans Affairs","VETERANS ADMINISTRATION",65.00,,,
0412973,,0270,"SOLUSET","Veterans Affairs","VETERANS ADMINISTRATION",164.25,,,
0412981,,0270,"TUBING IV EXT SET 32","Veterans Affairs","VETERANS ADMINISTRATION",63.75,,63.75,
0412981,,0270,"TUBING IV EXT SET 32","Veterans Affairs","VETERANS ADMINISTRATION",63.75,,,
0412999,,0270,"TUBING IV PRIMARY","Veterans Affairs","VETERANS ADMINISTRATION",50.25,,50.25,
0412999,,0270,"TUBING IV PRIMARY","Veterans Affairs","VETERANS ADMINISTRATION",,,50.25,
0413005,,0270,"TUBING SECONDARY ABBOTT","Veterans Affairs","VETERANS ADMINISTRATION",24.50,,24.50,
0413005,,0270,"TUBING SECONDARY ABBOTT","Veterans Affairs","VETERANS ADMINISTRATION",24.50,,,
0413021,,0270,"VENTILATOR ORAL CARE KIT","Veterans Affairs","VETERANS ADMINISTRATION",58.50,,,
0413070,,0270,"MADGIC LARYNGEAL","Veterans Affairs","VETERANS ADMINISTRATION",38.25,,38.25,
0413070,,0270,"MADGIC LARYNGEAL","Veterans Affairs","VETERANS ADMINISTRATION",38.25,,,
0435503,,0270,"CHLORHEXIDINE GLUCONATE W","Veterans Affairs","VETERANS ADMINISTRATION",11.50,,11.50,
0435594,,0270,"EMESIS BAG","Veterans Affairs","VETERANS ADMINISTRATION",3.00,,3.00,
0435636,,0270,"GLIDESCOPE DISPOSABLE BLA","Veterans Affairs","VETERANS ADMINISTRATION",100.00,,,
0435784,,0270,"ALCOHOL CAP STRIP","Veterans Affairs","VETERANS ADMINISTRATION",7.00,,7.00,
0435784,,0270,"ALCOHOL CAP STRIP","Veterans Affairs","VETERANS ADMINISTRATION",7.00,,,
1400027,,0270,"TRANS ADM TRAY","Veterans Affairs","VETERANS ADMINISTRATION",212.75,,212.75,
0400093,,0272,"TUBE SALEM SUMP","Veterans Affairs","VETERANS ADMINISTRATION",39.00,,39.00,
0406397,,0272,,"Veterans Affairs","VETERANS ADMINISTRATION",711.25,,,
0406405,,0272,,"Veterans Affairs","VETERANS ADMINISTRATION",810.50,,,
0412171,,0272,"ADHESION BARRIER INTERCEE","Veterans Affairs","VETERANS ADMINISTRATION",754.75,,,
"C1769","EAP",0272,"GUIDE WIRE","Veterans Affairs","VETERANS ADMINISTRATION",214.25,,214.25,
"C1769","EAP",0272,"GUIDEWIRE JAGWIRE","Veterans Affairs","VETERANS ADMINISTRATION",546.50,,214.25,
"C2618","EAP",0272,"PROBE, CRYOABLATION","Veterans Affairs","VETERANS ADMINISTRATION",,,31.50,
"C1713","EAP",0278,"SCREW TOE CANNULATED","Veterans Affairs","VETERANS ADMINISTRATION",,,413.25,
"C1776","EAP",0278,"PLATE ANCHORAGE UTILITY","Veterans Affairs","VETERANS ADMINISTRATION",,,2944.25,
"C1781","EAP",0278,"PATCH HERNIA SMALL","Veterans Affairs","VETERANS ADMINISTRATION",,,1284.75,
"C1781","EAP",0278,"PATCH HERNIA MEDIUM","Veterans Affairs","VETERANS ADMINISTRATION",,,1406.25,
"C1788","EAP",0278,"CATHETER BARDPORT","Veterans Affairs","VETERANS ADMINISTRATION",,,1733.75,
"C1876","EAP",0278,"STENT BILIARY ERCP","Veterans Affairs","VETERANS ADMINISTRATION",282.00,,,
"C2617","EAP",0278,"STENT MULTI-LGTH 035532","Veterans Affairs","VETERANS ADMINISTRATION",,,1026.75,
36415,"EAP",0300,"ROUTINE DRAW","Veterans Affairs","VETERANS ADMINISTRATION",82.00,,82.00,
36600,"EAP",0300,"ARTERIAL PUNCTURE","Veterans Affairs","VETERANS ADMINISTRATION",933.25,,933.25,
36600,"EAP",0300,"ARTERIAL PUNCTURE","Veterans Affairs","VETERANS ADMINISTRATION",,,933.25,
80048,"EAP",0300,"BASIC METABOLIC PANEL","Veterans Affairs","VETERANS ADMINISTRATION",337.25,,,
80048,"EAP",0300,"BASIC METABOLIC PANEL","Veterans Affairs","VETERANS ADMINISTRATION",337.25,,337.25,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Veterans Affairs","VETERANS ADMINISTRATION",421.50,,421.50,
80061,"EAP",0300,"LIPID PANEL","Veterans Affairs","VETERANS ADMINISTRATION",534.00,,534.00,
80061,"EAP",0300,"LIPID PANEL","Veterans Affairs","VETERANS ADMINISTRATION",534.00,,,
80076,"EAP",0300,"HEPATIC FUNCTION PANEL","Veterans Affairs","VETERANS ADMINISTRATION",325.50,,,
80164,"EAP",0300,"VALPROIC","Veterans Affairs","VETERANS ADMINISTRATION",,,540.00,
80178,"EAP",0300,"LITHIUM","Veterans Affairs","VETERANS ADMINISTRATION",263.50,,,
80202,"EAP",0300,"VANCOMYCIN TROUGH","Veterans Affairs","VETERANS ADMINISTRATION",540.00,,,
80307,"EAP",0300,"URINE DRUG SCREEN UNITS 7","Veterans Affairs","VETERANS ADMINISTRATION",548.75,,548.75,
80307,"EAP",0300,"SALICYLATES (ASPIRIN)","Veterans Affairs","VETERANS ADMINISTRATION",283.00,,283.00,
80307,"EAP",0300,"ACETAMINOPHEN (TYLENOL)","Veterans Affairs","VETERANS ADMINISTRATION",806.25,,806.25,
81001,"EAP",0300,"URINALYSIS W/MICRO","Veterans Affairs","VETERANS ADMINISTRATION",117.50,,117.50,
81025,"EAP",0300,"UCG PREG.TEST","Veterans Affairs","VETERANS ADMINISTRATION",,,252.00,
82009,"EAP",0300,"ACETONE BLOOD","Veterans Affairs","VETERANS ADMINISTRATION",174.00,,174.00,
82040,"EAP",0300,"ALBUMIN (SERUM)","Veterans Affairs","VETERANS ADMINISTRATION",,,197.25,
82043,"EAP",0300,"URINE MICRO ALBUMIN RANDO","Veterans Affairs","VETERANS ADMINISTRATION",,,221.75,
82140,"EAP",0300,"AMMONIA (NH3)","Veterans Affairs","VETERANS ADMINISTRATION",580.75,,580.75,
82150,"EAP",0300,"AMYLASE","Veterans Affairs","VETERANS ADMINISTRATION",258.00,,258.00,
82248,"EAP",0300,"BILIRUBIN DIRECT","Veterans Affairs","VETERANS ADMINISTRATION",200.00,,200.00,
82271,"EAP",0300,"OCCULT BLOOD STOOL","Veterans Affairs","VETERANS ADMINISTRATION",129.50,,129.50,
82436,"EAP",0300,"CHLORIDE RANDOM URINE","Veterans Affairs","VETERANS ADMINISTRATION",200.25,,,
82550,"EAP",0300,"CPK","Veterans Affairs","VETERANS ADMINISTRATION",259.75,,259.75,
82553,"EAP",0300,"CKMB FRACTION","Veterans Affairs","VETERANS ADMINISTRATION",245.25,,245.25,
82565,"EAP",0300,"CREATININE","Veterans Affairs","VETERANS ADMINISTRATION",204.00,,204.00,
82570,"EAP",0300,"CREATININE RANDOM URINE","Veterans Affairs","VETERANS ADMINISTRATION",206.00,,206.00,
82607,"EAP",0300,"B-12","Veterans Affairs","VETERANS ADMINISTRATION",600.50,,,
82668,"EAP",0300,"ERYTHROPOEITIN ASSAY","Veterans Affairs","VETERANS ADMINISTRATION",749.25,,,
82728,"EAP",0300,"FERRITIN","Veterans Affairs","VETERANS ADMINISTRATION",542.25,,,
82746,"EAP",0300,"FOLATE (FOLIC ACID)","Veterans Affairs","VETERANS ADMINISTRATION",585.75,,,
82962,"EAP",0300,"FINGERSTIK GLUCOMETER","Veterans Affairs","VETERANS ADMINISTRATION",93.25,,93.25,
83010,"EAP",0300,"HAPTAGLOBIN","Veterans Affairs","VETERANS ADMINISTRATION",501.25,,,
83036,"EAP",0300,"GLYCOHEMOGLOBIN","Veterans Affairs","VETERANS ADMINISTRATION",386.50,,386.50,
83540,"EAP",0300,"SERUM IRON","Veterans Affairs","VETERANS ADMINISTRATION",258.00,,,
83605,"EAP",0300,"LACTIC ACID","Veterans Affairs","VETERANS ADMINISTRATION",425.50,,425.50,
83615,"EAP",0300,"LACTIC DEHYDROGENASE","Veterans Affairs","VETERANS ADMINISTRATION",240.50,,240.50,
83690,"EAP",0300,"LIPASE","Veterans Affairs","VETERANS ADMINISTRATION",274.75,,274.75,
83735,"EAP",0300,"MAGNESIUM","Veterans Affairs","VETERANS ADMINISTRATION",267.25,,267.25,
83880,"EAP",0300,"BNP","Veterans Affairs","VETERANS ADMINISTRATION",,,1352.50,
83880,"EAP",0300,"BNP","Veterans Affairs","VETERANS ADMINISTRATION",1352.50,,1352.50,
83935,"EAP",0300,"OSMOLALITY URINE","Veterans Affairs","VETERANS ADMINISTRATION",196.25,,,
83970,"EAP",0300,"PTH (PARATHYROID HORMONE)","Veterans Affairs","VETERANS ADMINISTRATION",,,1392.50,
84100,"EAP",0300,"PHOSPHORUS","Veterans Affairs","VETERANS ADMINISTRATION",189.25,,189.25,
84132,"EAP",0300,"POTASSIUM","Veterans Affairs","VETERANS ADMINISTRATION",,,182.75,
84133,"EAP",0300,"POTASSIUM RANDOM URINE","Veterans Affairs","VETERANS ADMINISTRATION",171.00,,,
84153,"EAP",0300,"PSA DIAGNOSTIC","Veterans Affairs","VETERANS ADMINISTRATION",732.75,,,
84155,"EAP",0300,"PROTEIN ELECTROPHORESIS","Veterans Affairs","VETERANS ADMINISTRATION",146.00,,,
84157,"EAP",0300,"TOTAL PROTEIN, BODY FLUID","Veterans Affairs","VETERANS ADMINISTRATION",,,153.25,
84165,"EAP",0300,"PROTEIN ELECTROPHORESIS","Veterans Affairs","VETERANS ADMINISTRATION",428.00,,,
84300,"EAP",0300,"SODIUM, RANDOM URINE","Veterans Affairs","VETERANS ADMINISTRATION",193.75,,,
84436,"EAP",0300,"T-4","Veterans Affairs","VETERANS ADMINISTRATION",273.50,,273.50,
84439,"EAP",0300,"FREE T4","Veterans Affairs","VETERANS ADMINISTRATION",359.25,,359.25,
84443,"EAP",0300,"TSH","Veterans Affairs","VETERANS ADMINISTRATION",669.50,,669.50,
84466,"EAP",0300,"TRANSFERRIN","Veterans Affairs","VETERANS ADMINISTRATION",366.50,,,
84479,"EAP",0300,"T-3","Veterans Affairs","VETERANS ADMINISTRATION",564.75,,,
84484,"EAP",0300,"TROPONIN","Veterans Affairs","VETERANS ADMINISTRATION",392.25,,392.25,
84520,"EAP",0300,"BUN","Veterans Affairs","VETERANS ADMINISTRATION",157.25,,,
84550,"EAP",0300,"URIC ACID","Veterans Affairs","VETERANS ADMINISTRATION",180.25,,180.25,
84703,"EAP",0300,"SERUM HCG QUAL","Veterans Affairs","VETERANS ADMINISTRATION",,,299.50,
85007,"EAP",0300,"MANUAL DIFF (WBC)","Veterans Affairs","VETERANS ADMINISTRATION",137.25,,137.25,
85014,"EAP",0300,"HEMATOCRIT","Veterans Affairs","VETERANS ADMINISTRATION",94.50,,94.50,
85018,"EAP",0300,"HEMOGLOBIN","Veterans Affairs","VETERANS ADMINISTRATION",94.50,,94.50,
85025,"EAP",0300,"CBC WITH AUTOMATED DIFF","Veterans Affairs","VETERANS ADMINISTRATION",309.75,,309.75,
85027,"EAP",0300,"CBC AUTOMATED NO DIFF","Veterans Affairs","VETERANS ADMINISTRATION",245.75,,245.75,
85044,"EAP",0300,"RETICULOCYTES COUNT","Veterans Affairs","VETERANS ADMINISTRATION",171.00,,,
85378,"EAP",0300,"D-DIMER","Veterans Affairs","VETERANS ADMINISTRATION",284.00,,284.00,
85610,"EAP",0300,"PROTHROMBIN TIME","Veterans Affairs","VETERANS ADMINISTRATION",156.50,,156.50,
85651,"EAP",0300,"SED RATE","Veterans Affairs","VETERANS ADMINISTRATION",141.50,,141.50,
85730,"EAP",0300,"PTT","Veterans Affairs","VETERANS ADMINISTRATION",239.25,,239.25,
86039,"EAP",0300,"ANA TITER","Veterans Affairs","VETERANS ADMINISTRATION",444.75,,,
86140,"EAP",0300,"C-REACTIVE PROT,QN","Veterans Affairs","VETERANS ADMINISTRATION",206.00,,206.00,
86308,"EAP",0300,"MONOSPOT","Veterans Affairs","VETERANS ADMINISTRATION",,,206.00,
86334,"EAP",0300,"IMMUNOELECTROPHORESIS, UR","Veterans Affairs","VETERANS ADMINISTRATION",,,890.25,
86334,"EAP",0300,"IMMUNOELECTROPHORESIS, SE","Veterans Affairs","VETERANS ADMINISTRATION",,,890.25,
86480,"EAP",0300,"QUANTIFERON TB GOLD","Veterans Affairs","VETERANS ADMINISTRATION",,,421.25,
86704,"EAP",0300,"HEP ABC PANEL 0315, HEP B","Veterans Affairs","VETERANS ADMINISTRATION",,,480.50,
86706,"EAP",0300,"HEP PANEL I W/HCV, HEP BS","Veterans Affairs","VETERANS ADMINISTRATION",428.00,,,
