"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
85378,"EAP",0305,,"NON CONTRACTED","COMMERCIAL OTHER 1",,,151.25,
85379,"EAP",0305,"D-DIMER QUAN","NON CONTRACTED","COMMERCIAL OTHER 1",151.25,,,
85610,"EAP",0305,"PROTHROMBIN TIME","NON CONTRACTED","COMMERCIAL OTHER 1",126.25,,126.25,
85610,"EAP",0305,"PROTHROMBIN TIME","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,126.25,
85651,"EAP",0305,"SEDIMENTATION RATE","NON CONTRACTED","COMMERCIAL OTHER 1",114.00,,34.25,
85730,"EAP",0305,"PTT","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,192.75,
85730,"EAP",0305,"PTT","NON CONTRACTED","COMMERCIAL OTHER 1",192.75,,192.75,
87040,"EAP",0306,"CULTURE BLOOD","NON CONTRACTED","COMMERCIAL OTHER 1",331.50,,331.50,
87045,"EAP",0306,"CULTURE STOOL","NON CONTRACTED","COMMERCIAL OTHER 1",,,303.00,
87071,"EAP",0306,"CULTURE NOSE/THROAT","NON CONTRACTED","COMMERCIAL OTHER 1",,,35.80,
87075,"EAP",0306,"CULTURE AEROBIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,276.50,
87086,"EAP",0306,"CULTURE URINE","NON CONTRACTED","COMMERCIAL OTHER 1",259.50,,259.50,
87186,"EAP",0306,"SENSITIVITY, EACH","NON CONTRACTED","COMMERCIAL OTHER 1",,,277.75,
87205,"EAP",0306,"GRAM STAIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,137.00,
87210,"EAP",0306,"SMEAR, WET MOUNT","NON CONTRACTED","COMMERCIAL OTHER 1",,,137.00,
87324,"EAP",0306,"CLOSTRIDIUM DIFF TOXIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,412.25,
87420,"EAP",0306,"RESPIRATORY SYNCYTIAL VIR","NON CONTRACTED","COMMERCIAL OTHER 1",,,385.50,
87430,"EAP",0306,"STREP SCREEN LATEX","NON CONTRACTED","COMMERCIAL OTHER 1",,,385.50,
87490,"EAP",0306,"CHLAMYDIA BY DNA","NON CONTRACTED","COMMERCIAL OTHER 1",,,418.63,
87522,"EAP",0306,"HEP C RNA/PCR QUAN","NON CONTRACTED","COMMERCIAL OTHER 1",,,273.50,
81000,"EAP",0307,"URINE AUTO W/MICRO","NON CONTRACTED","COMMERCIAL OTHER 2",,,90.00,
81000,"EAP",0307,"URINE AUTO W/MICRO","NON CONTRACTED","COMMERCIAL OTHER 1",,,90.00,
81000,"EAP",0307,"URINE AUTO W/MICRO","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,111.60,
81001,"EAP",0307,,"NON CONTRACTED","COMMERCIAL OTHER 1",90.00,,90.00,
70360,"EAP",0320,"XR NECK SOFT TISSUE","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
71101,"EAP",0320,"XR RT RIBS 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
71101,"EAP",0320,"XR LT RIBS 3 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,310.00,
71111,"EAP",0320,"XR RIBS, BOTH SIDES","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
72050,"EAP",0320,"XR SPINE CERVICAL 5 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
72052,"EAP",0320,"XR SPINE CERVICAL COMPLET","NON CONTRACTED","COMMERCIAL OTHER 1",,,375.00,
72070,"EAP",0320,"XR SPINE THORACIC 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
72072,"EAP",0320,"XR SPINE THORACIC 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
72100,"EAP",0320,"XR SPINE LUMBAR 2 OR 3 VI","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
72110,"EAP",0320,"XR SPINE LUMBAR COMPLETE","NON CONTRACTED","COMMERCIAL OTHER 1",,,375.00,
72170,"EAP",0320,"XR PELVIS, 1 VIEW","NON CONTRACTED","COMMERCIAL OTHER 1",,,218.40,
73000,"EAP",0320,"XR RT CLAVICLE 2 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73020,"EAP",0320,"XR LT SHOULDER 1 VW","NON CONTRACTED","COMMERCIAL OTHER 1",,,195.00,
73030,"EAP",0320,"XR RT SHOULDER 2 OR 3 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,240.80,
73030,"EAP",0320,"XR LT SHOULDER 2 OR 3 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,240.80,
73090,"EAP",0320,"XR RT FOREARM 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73090,"EAP",0320,"XR LT FOREARM 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
73100,"EAP",0320,"XR LT WRIST 1 OR 2 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
73110,"EAP",0320,"XR LT WRIST 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,280.00,
73110,"EAP",0320,"XR RT WRIST 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,310.00,
73130,"EAP",0320,"XR RT HAND 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
73130,"EAP",0320,"XR LT HAND 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,310.00,
73502,"EAP",0320,"XR HIPS W/PELVIS UNILAT 2","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
73521,"EAP",0320,"XR HIPS W/PELVIS BILATERA","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73560,"EAP",0320,"XR RT KNEE 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
73560,"EAP",0320,"XR LT KNEE 2 VWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73562,"EAP",0320,"XR RT KNEE 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
73562,"EAP",0320,"XR LT KNEE 3 VW","NON CONTRACTED","COMMERCIAL OTHER 1",,,280.00,
73565,"EAP",0320,"XR AP BIL STANDING KNEES","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73590,"EAP",0320,"XR RT TIB-FIB 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,215.00,
73590,"EAP",0320,"XR LT TIB-FIB 2 VW","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
73610,"EAP",0320,"XR RT ANKLE 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,280.00,
73610,"EAP",0320,"XR LT ANKLE 3 VW","NON CONTRACTED","COMMERCIAL OTHER 1",,,310.00,
73630,"EAP",0320,"XR RT FOOT 3 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,310.00,
73630,"EAP",0320,"XR LT FOOT 3 VW","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
74018,"EAP",0320,"XR ABDOMEN 1 VIEW","NON CONTRACTED","COMMERCIAL OTHER 1",,,195.00,
74019,"EAP",0320,"XR ABDOMEN 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",,,240.80,
74022,"EAP",0320,"XR ACUTE ABDOMEN SERIES","NON CONTRACTED","COMMERCIAL OTHER 1",,,250.00,
74250,"EAP",0320,"XR SMALL BOWEL SERIES","NON CONTRACTED","COMMERCIAL OTHER 1",,,465.00,
77080,"EAP",0320,"XR BONE DENSITY ONE OR MO","NON CONTRACTED","COMMERCIAL OTHER 1",,,266.60,
71045,"EAP",0324,"XR CHEST 1 VIEW","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,241.80,
71045,"EAP",0324,"XR CHEST 1 VIEW","NON CONTRACTED","COMMERCIAL OTHER 1",195.00,,195.00,
71046,"EAP",0324,"XR CHEST 2 VIEWS","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,266.60,
71046,"EAP",0324,"XR CHEST 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 2",,,215.00,
71046,"EAP",0324,"XR CHEST 2 VIEWS","NON CONTRACTED","COMMERCIAL OTHER 1",215.00,,215.00,
78452,"EAP",0341,"NM MYOCARDIAL PERF SP RES","NON CONTRACTED","COMMERCIAL OTHER 1",3190.00,,3190.00,
"A9502","EAP",0343,"NM TC99M TETROFOSMIN","NON CONTRACTED","COMMERCIAL OTHER 1",340.00,,340.00,
"Q9969","EAP",0343,"NON HEU TC99 ADD ON DOSE","NON CONTRACTED","COMMERCIAL OTHER 1",25.00,,25.00,
70491,"EAP",0350,"CT NECK/SOFT TISSUE W CON","NON CONTRACTED","COMMERCIAL OTHER 1",,,1700.00,
71275,"EAP",0350,"CT CHEST PULMONARY ANGIOG","NON CONTRACTED","COMMERCIAL OTHER 1",2250.00,,2250.00,
72125,"EAP",0350,"CT C-SPINE WO CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",,,1450.00,
72131,"EAP",0350,"CT LUMBER SPINE WO CONTRA","NON CONTRACTED","COMMERCIAL OTHER 1",,,1450.00,
73200,"EAP",0350,"CT RT UPPER EXT WO CONTRA","NON CONTRACTED","COMMERCIAL OTHER 1",,,1798.00,
73200,"EAP",0350,"CT LT UPPER EXTREMITY WO","NON CONTRACTED","COMMERCIAL OTHER 1",,,1798.00,
74174,"EAP",0350,"CT ANGIO ABD/PELVIS W AND","NON CONTRACTED","COMMERCIAL OTHER 1",,,2250.00,
74175,"EAP",0350,"CTA ABDOMEN","NON CONTRACTED","COMMERCIAL OTHER 1",,,2790.00,
74176,"EAP",0350,"CT ABDOMEN/PELVIS WITHOUT","NON CONTRACTED","COMMERCIAL OTHER 1",1450.00,,1798.00,
74177,"EAP",0350,"CT ABDOMEN/PELVIS WITH CO","NON CONTRACTED","COMMERCIAL OTHER 1",1700.00,,2108.00,
"G0297","EAP",0350,"CT SCREENING LUNG","NON CONTRACTED","COMMERCIAL OTHER 1",,,150.00,
70450,"EAP",0351,"CT HEAD WO CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",,,1450.00,
70470,"EAP",0351,"CT HEAD W&WO CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",,,2240.00,
70486,"EAP",0351,"CT FACIAL W/O CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",,,1450.00,
70496,"EAP",0351,"CTA HEAD","NON CONTRACTED","COMMERCIAL OTHER 1",,,2250.00,
70498,"EAP",0352,"CTA NECK","NON CONTRACTED","COMMERCIAL OTHER 1",,,2250.00,
71250,"EAP",0352,"CT CHEST WO CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",1798.00,,1798.00,
71260,"EAP",0352,"CT CHEST W CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 2",,,1700.00,
71260,"EAP",0352,"CT CHEST W CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",1700.00,,1904.00,
72192,"EAP",0352,"CT PELVIS WO CONTRAST","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,1450.00,
74150,"EAP",0352,"CT ABDOMEN WO CONTRAST","NON CONTRACTED","COMMERCIAL OTHER 1",,,1798.00,
6000095,,0360,"OPERATING ROOM 31-60 MINS","NON CONTRACTED","COMMERCIAL OTHER 1",,,1823.20,
6000103,,0360,"OPERATING ROOM 61-90 MINS","NON CONTRACTED","COMMERCIAL OTHER 1",2120.00,,2374.40,
6000111,,0360,"OPERATING ROOM 91-120 MIN","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,2828.00,
6000111,,0360,"OPERATING ROOM 91-120 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",2525.00,,2828.00,
6000129,,0360,"OPERATING ROOM EACH ADD 3","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,453.60,
6000129,,0360,"OPERATING ROOM EACH ADD 3","NON CONTRACTED","COMMERCIAL OTHER 1",405.00,,,
3500022,,0370,"ANES EQUIP/MAT 120 MIN","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,949.20,
3500022,,0370,"ANES EQUIP/MAT 120 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",847.50,,,
3500048,,0370,"ANES EQUIP/MAT 60 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,625.80,
3500055,,0370,"ANES EQUIP/MAT 90 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",704.00,,788.48,
3500071,,0370,"ANES EQUIP/MAT MAX","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,1272.32,
3500071,,0370,"ANES EQUIP/MAT MAX","NON CONTRACTED","COMMERCIAL OTHER 1",1136.00,,,
3500345,,0370,"MODIFIER AGE","NON CONTRACTED","COMMERCIAL OTHER 1",,,184.24,
3500352,,0370,"MODIFIER EMERGENCY","NON CONTRACTED","COMMERCIAL OTHER 1",164.50,,184.24,
3500360,,0370,"MODIFIER PHYSICAL","NON CONTRACTED","COMMERCIAL OTHER 1",,,184.24,
"P9016","EAP",0381,"LEUKO-POOR RED BLOOD CELL","NON CONTRACTED","COMMERCIAL OTHER 1",197.50,,481.74,
"P9038","EAP",0381,"IRRADIATION","NON CONTRACTED","COMMERCIAL OTHER 1",420.50,,,
"P9034","EAP",0384,"PLATELET PHERESIS, PER UN","NON CONTRACTED","COMMERCIAL OTHER 1",1165.50,,,
1099993,,0390,"BLOOD STORAGE/PROCESSING","NON CONTRACTED","COMMERCIAL OTHER 1",261.25,,323.95,
36430,"EAP",0391,"BLOOD PRODUCT ADMINISTRAT","NON CONTRACTED","COMMERCIAL OTHER 1",669.75,,830.49,
76536,"EAP",0402,"US NECK SOFT TISSUE SONO","NON CONTRACTED","COMMERCIAL OTHER 1",,,675.80,
76700,"EAP",0402,"US ABDOMINAL SONOGRAPHY C","NON CONTRACTED","COMMERCIAL OTHER 1",943.64,,761.00,
76705,"EAP",0402,"US ABDOMINAL SONOGRAPHY L","NON CONTRACTED","COMMERCIAL OTHER 1",,,574.00,
76705,"EAP",0402,"US ABD SONOGRAPHY LIMITED","NON CONTRACTED","COMMERCIAL OTHER 1",,,574.00,
76706,"EAP",0402,"US EXAM AAA SCREEN","NON CONTRACTED","COMMERCIAL OTHER 1",,,496.00,
76770,"EAP",0402,"US RENAL SONO RETROPERITO","NON CONTRACTED","COMMERCIAL OTHER 1",,,784.92,
76775,"EAP",0402,"US RENAL RT","NON CONTRACTED","COMMERCIAL OTHER 1",,,522.00,
76801,"EAP",0402,"US PREGNANCY COMP < 14 WE","NON CONTRACTED","COMMERCIAL OTHER 1",,,530.00,
76817,"EAP",0402,"US PREGNANCY TRANSVAGINAL","NON CONTRACTED","COMMERCIAL OTHER 1",,,464.00,
76830,"EAP",0402,"US TRANSVAGINAL SONOGRAPH","NON CONTRACTED","COMMERCIAL OTHER 1",,,672.08,
76870,"EAP",0402,"US SCROTUM & CONTENTS SON","NON CONTRACTED","COMMERCIAL OTHER 1",,,586.00,
94640,"EAP",0410,"UPDRAFT NEBULIZER PER TRE","NON CONTRACTED","COMMERCIAL OTHER 1",119.25,,119.25,
"G0237","EAP",0410,"THERAPEUTIC PROCEDURE EXE","NON CONTRACTED","COMMERCIAL OTHER 1",,,61.75,
"G0238","EAP",0410,"THERAPEUTIC PROCEDURE EDU","NON CONTRACTED","COMMERCIAL OTHER 1",,,61.75,
97530,"EAP",0420,"THERAPEUTIC ACTIVITIES IN","NON CONTRACTED","COMMERCIAL OTHER 1",165.50,,,
97161,"EAP",0424,"PHYSICAL THERAPY EVALUATI","NON CONTRACTED","COMMERCIAL OTHER 1",,,273.00,
97162,"EAP",0424,"PHYSICAL THERAPY EVALUATI","NON CONTRACTED","COMMERCIAL OTHER 1",348.00,,,
97110,"EAP",0430,"OT THERAPEUTIC EXERCISES","NON CONTRACTED","COMMERCIAL OTHER 1",151.75,,,
97530,"EAP",0430,"OT THERAPEUTIC ACTIVITIES","NON CONTRACTED","COMMERCIAL OTHER 1",165.50,,,
97535,"EAP",0430,"OT SELF CARE MGMT TRAININ","NON CONTRACTED","COMMERCIAL OTHER 1",167.25,,,
97166,"EAP",0434,"OCCUPATIONAL THERAPY EVAL","NON CONTRACTED","COMMERCIAL OTHER 1",288.00,,,
92610,"EAP",0444,"SLP EVAL SWALLOW FUNC ORA","NON CONTRACTED","COMMERCIAL OTHER 1",418.00,,,
10080,"EAP",0450,"I&D PILONIDAL CYST SIMPLE","NON CONTRACTED","COMMERCIAL OTHER 1",,,428.50,
12001,"EAP",0450,"RPR SCLP/NCK/TRUNK/EXT 2.","NON CONTRACTED","COMMERCIAL OTHER 1",,,366.50,
12002,"EAP",0450,"RPR LAC SIMPL 2.6-5CM","NON CONTRACTED","COMMERCIAL OTHER 1",,,477.09,
12011,"EAP",0450,"RPR LAC SIMPL FACE 2.5CM","NON CONTRACTED","COMMERCIAL OTHER 1",,,376.25,
16000,"EAP",0450,"INTITIAL TREATMENT OF BUR","NON CONTRACTED","COMMERCIAL OTHER 1",,,158.00,
16020,"EAP",0450,"DEBRIDE BURN PART THICK <","NON CONTRACTED","COMMERCIAL OTHER 1",,,333.00,
29125,"EAP",0450,"APPLY FOREARM SPLINT STAT","NON CONTRACTED","COMMERCIAL OTHER 1",,,354.02,
29515,"EAP",0450,"APPLY SPLINT LOWER LEG","NON CONTRACTED","COMMERCIAL OTHER 1",,,291.50,
30300,"EAP",0450,"REM FB INTRANASAL","NON CONTRACTED","COMMERCIAL OTHER 1",,,272.25,
51702,"EAP",0450,"INSERT FOLEY SIMPL","NON CONTRACTED","COMMERCIAL OTHER 1",,,277.25,
90471,"EAP",0450,"IMM ADMIN ONE VACCINE","NON CONTRACTED","COMMERCIAL OTHER 1",,,100.75,
96360,"EAP",0450,"IV INFUSION HYDRATION UP","NON CONTRACTED","COMMERCIAL OTHER 1",,,518.63,
96361,"EAP",0450,"IV INF HYDRATION EA ADL H","NON CONTRACTED","COMMERCIAL OTHER 1",181.00,,181.00,
96365,"EAP",0450,"IV INF THER PROPH DX UP T","NON CONTRACTED","COMMERCIAL OTHER 1",412.00,,412.00,
96366,"EAP",0450,"IV INF THER PROPH DX EA A","NON CONTRACTED","COMMERCIAL OTHER 1",,,175.75,
96367,"EAP",0450,"IV INF TX DX ADDL SEQ UP","NON CONTRACTED","COMMERCIAL OTHER 1",,,217.75,
96372,"EAP",0450,"INJ SUBQ/IM","NON CONTRACTED","COMMERCIAL OTHER 1",,,146.94,
96374,"EAP",0450,"INJ IV PUSH INITIAL DRUG","NON CONTRACTED","COMMERCIAL OTHER 2",,,201.00,
96374,"EAP",0450,"INJ IV PUSH INITIAL DRUG","NON CONTRACTED","COMMERCIAL OTHER 1",201.00,,201.00,
96375,"EAP",0450,"INJ IV PUSH ADDL SEQ NEW","NON CONTRACTED","COMMERCIAL OTHER 1",153.75,,153.75,
96376,"EAP",0450,"INJ THERAPEUTIC/DIAGNOSTI","NON CONTRACTED","COMMERCIAL OTHER 1",,,37.51,
97597,"EAP",0450,"DEBRIDE SKIN PARTIAL THIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,538.78,
99281,"EAP",0450,"ER VISIT LEVEL 1","NON CONTRACTED","COMMERCIAL OTHER 1",,,230.00,
99282,"EAP",0450,"ER VISIT LEVEL 2 WITH PRO","NON CONTRACTED","COMMERCIAL OTHER 1",,,398.00,
99282,"EAP",0450,"ER VISIT LEVEL 2","NON CONTRACTED","COMMERCIAL OTHER 1",,,398.00,
99283,"EAP",0450,"ER VISIT LEVEL 3","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3 WITH PRO","NON CONTRACTED","COMMERCIAL OTHER 1",,,1100.00,
99283,"EAP",0450,"ER VISIT LEVEL 3","NON CONTRACTED","COMMERCIAL OTHER 1",,,1100.00,
99284,"EAP",0450,"ER VISIT LEVEL 4 WITH PRO","NON CONTRACTED","COMMERCIAL OTHER 1",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4","NON CONTRACTED","COMMERCIAL OTHER 1",,,2380.00,
99284,"EAP",0450,"ER VISIT LEVEL 4 WITH PRO","NON CONTRACTED","COMMERCIAL OTHER 2",,,2380.00,
99285,"EAP",0450,"ER VISIT LEVEL 5 WITH PRO","NON CONTRACTED","COMMERCIAL OTHER 1",3740.00,,3740.00,
99285,"EAP",0450,"ER VISIT LEVEL 5","NON CONTRACTED","COMMERCIAL OTHER 1",3740.00,,3740.00,
99291,"EAP",0450,"CRITICAL CARE FIRST HOUR","NON CONTRACTED","COMMERCIAL OTHER 1",,,2265.00,
94010,"EAP",0460,"BREATHING EXERCISE PER TR","NON CONTRACTED","COMMERCIAL OTHER 1",262.00,,,
94060,"EAP",0460,"PULMONARY FUNCTION B&A BR","NON CONTRACTED","COMMERCIAL OTHER 1",,,476.00,
94761,"EAP",0460,"PULSE OXIMETER","NON CONTRACTED","COMMERCIAL OTHER 1",155.10,,155.10,
92977,"EAP",0480,"THROMBOLYSIS CORONARY INF","NON CONTRACTED","COMMERCIAL OTHER 1",,,923.25,
93017,"EAP",0482,"NM TREADMILL FOR CARDIOVA","NON CONTRACTED","COMMERCIAL OTHER 1",914.00,,914.00,
93306,"EAP",0483,"US ECHO 2D M MODE COMPLET","NON CONTRACTED","COMMERCIAL OTHER 1",1681.00,,1681.00,
93306,"EAP",0483,,"NON CONTRACTED","COMMERCIAL OTHER 1",1681.00,,2768.00,
93351,"EAP",0483,"US ECHO STRESS","NON CONTRACTED","COMMERCIAL OTHER 1",,,1550.00,
20600,"EAP",0510,"DRAIN/INJ SM JOINT/BURSA","NON CONTRACTED","COMMERCIAL OTHER 1",,,742.00,
20610,"EAP",0510,"DRAIN/INJ MAJOR JOINT/BUR","NON CONTRACTED","COMMERCIAL OTHER 1",,,309.17,
"G0463","EAP",0510,"OFFICE/OUTPATIENT VISIT N","NON CONTRACTED","COMMERCIAL OTHER 1",,,150.00,
70551,"EAP",0610,"MRI BRAIN W/O","NON CONTRACTED","COMMERCIAL OTHER 1",,,2852.00,
70553,"EAP",0610,"MRI BRAIN WO/W","NON CONTRACTED","COMMERCIAL OTHER 1",,,3400.00,
72141,"EAP",0610,"MRI C SPINE","NON CONTRACTED","COMMERCIAL OTHER 1",,,2300.00,
72148,"EAP",0610,"MRI LUMBAR SPINE WO","NON CONTRACTED","COMMERCIAL OTHER 1",,,2300.00,
72156,"EAP",0610,"MRI C SPINE W W/O","NON CONTRACTED","COMMERCIAL OTHER 1",,,3400.00,
72157,"EAP",0610,"MRI T SPINE W W/O","NON CONTRACTED","COMMERCIAL OTHER 1",,,3400.00,
72158,"EAP",0610,"MRI LUMBAR SPINE W W/O","NON CONTRACTED","COMMERCIAL OTHER 1",,,3400.00,
73221,"EAP",0610,"MRI RT UPPER EXT JOINT WO","NON CONTRACTED","COMMERCIAL OTHER 1",,,2300.00,
73721,"EAP",0610,"MRI RT LOWER EXT JOINT W/","NON CONTRACTED","COMMERCIAL OTHER 1",,,2852.00,
73721,"EAP",0610,"MRI LT LOWER EXT JOINT W/","NON CONTRACTED","COMMERCIAL OTHER 1",,,2852.00,
73722,"EAP",0610,"MRI RT LOWER EXT JOINT W","NON CONTRACTED","COMMERCIAL OTHER 1",2700.00,,,
74183,"EAP",0610,"MRI ABDOMEN W & W/O","NON CONTRACTED","COMMERCIAL OTHER 1",4216.00,,,
90714,"EAP",0636,"TETANUS-DIPTHE TOX (ADULT","NON CONTRACTED","COMMERCIAL OTHER 1",,,195.84,
"A4218","EAP",0636,"SODIUM CHLORIDE 0.9% 100M","NON CONTRACTED","COMMERCIAL OTHER 1",45.00,,45.00,
"A4218","EAP",0636,"SODIUM CHLORIDE 0.9% 10ML","NON CONTRACTED","COMMERCIAL OTHER 1",45.00,,63.00,
"J1756","EAP",0636,"IRON SUCROSE COMPL. 100/M","NON CONTRACTED","COMMERCIAL OTHER 1",427.50,,,
"J2270","EAP",0636,"MORPHINE 4MG/ML CARPUJECT","NON CONTRACTED","COMMERCIAL OTHER 1",16.00,,16.00,
"J2270","EAP",0636,"MORPHINE 2MG/ML SYRINGE","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,16.00,
"J2270","EAP",0636,"MORPHINE 2MG/ML SYRINGE","NON CONTRACTED","COMMERCIAL OTHER 1",16.00,,16.00,
"J2405","EAP",0636,"ONDANSETRON 4MG/2ML","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,16.80,
"J2405","EAP",0636,"ONDANSETRON 4MG/2ML","NON CONTRACTED","COMMERCIAL OTHER 1",16.80,,16.80,
"J2704","EAP",0636,"PROPOFOL 200MG/20ML","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,66.75,
"J2704","EAP",0636,"PROPOFOL 200MG/20ML","NON CONTRACTED","COMMERCIAL OTHER 1",66.75,,66.75,
"J2785","EAP",0636,"REGADENOSON 0.4MG 5ML","NON CONTRACTED","COMMERCIAL OTHER 1",1009.50,,1009.50,
"J7040","EAP",0636,"SODIUM CHLORIDE 0.9% 500M","NON CONTRACTED","COMMERCIAL OTHER 1",140.25,,140.25,
"J7050","EAP",0636,"SODIUM CHLORIDE 0.9% 250M","NON CONTRACTED","COMMERCIAL OTHER 1",,,153.25,
"Q9957","EAP",0636,"DEFINITY 1.3ML VIAL","NON CONTRACTED","COMMERCIAL OTHER 1",,,435.00,
6500011,,0710,"RECOVERY, 91-120 MIN","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,1062.88,
6500011,,0710,"RECOVERY, 91-120 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,1062.88,
6500029,,0710,"RECOVERY, 30 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,413.00,
6500037,,0710,"RECOVERY, 31-60 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",596.50,,668.08,
6500045,,0710,"RECOVERY, 61-90 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",765.25,,857.08,
6500052,,0710,"RECOVERY, EA ADDL 30 MIN","NON CONTRACTED","COMMERCIAL OTHER 1",,,206.08,
93005,"EAP",0730,"EKG","NON CONTRACTED","COMMERCIAL OTHER 2",,,225.00,
93005,"EAP",0730,"EKG","NON CONTRACTED","WOOD COUNTY HOSPITAL DISTRICT",,,279.00,
93005,"EAP",0730,"EKG","NON CONTRACTED","COMMERCIAL OTHER 1",225.00,,225.00,
95810,"EAP",0740,"POLYSOMNOGRAM DIAGNOSTIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,4742.75,
95811,"EAP",0740,"POLYSOMNOGRAM THERAPEUTIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,5138.75,
95811,"EAP",0740,"POLYSOMNOGRAM SPLIT NIGHT","NON CONTRACTED","COMMERCIAL OTHER 1",,,5755.40,
43235,"EAP",0750,"EGD DIAGNOSTIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,1951.50,
43239,"EAP",0750,"EGD BIOPSY","NON CONTRACTED","COMMERCIAL OTHER 1",,,1951.50,
43248,"EAP",0750,"EGD GUIDE WIRE INSERTION","NON CONTRACTED","COMMERCIAL OTHER 1",,,1951.50,
43450,"EAP",0750,"DILATION OF ESOPHAGUS","NON CONTRACTED","COMMERCIAL OTHER 1",,,1598.37,
45378,"EAP",0750,"COLONOSCOPY DIAGNOSTIC","NON CONTRACTED","COMMERCIAL OTHER 1",,,2072.00,
45380,"EAP",0750,"COLONOSCOPY W BIOPSY","NON CONTRACTED","COMMERCIAL OTHER 1",,,2192.58,
